Istat;Comune;Provincia;Normativa;Codice zona;Destinazione uso;Incremento volumetrico
104013;LOIRI PORTO SAN PAOLO;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;37,88
90038;MARA;PROVINCIA DI SASSARI;30, comma 3b;B;Residenziale;65,75
90044;NUGHEDU SAN NICOLO';PROVINCIA DI SASSARI;30, comma 2;A;Residenziale;58
90045;NULE;PROVINCIA DI SASSARI;30, comma 2;A;Residenziale;25,53
90052;OZIERI;PROVINCIA DI SASSARI;30, comma 3b + comma 4;B;Residenziale;126
90052;OZIERI;PROVINCIA DI SASSARI;30, comma 3b + comma 4;B;Residenziale;123,3
90052;OZIERI;PROVINCIA DI SASSARI;30, comma 3b;B;Residenziale;6,63
104019;PADRU;PROVINCIA DI SASSARI;30, comma 3b + comma 4;B;Residenziale;81,58
104019;PADRU;PROVINCIA DI SASSARI;30, comma 3b;B;Residenziale;41,98
90058;PORTO TORRES;PROVINCIA DI SASSARI;30, comma 2;A;Residenziale;69,88
90058;PORTO TORRES;PROVINCIA DI SASSARI;30, comma 2;A;Residenziale;69,16
90058;PORTO TORRES;PROVINCIA DI SASSARI;30, comma 2;A;Residenziale;68,02
90058;PORTO TORRES;PROVINCIA DI SASSARI;30, comma 2;A;Residenziale;69,41
90058;PORTO TORRES;PROVINCIA DI SASSARI;30, comma 2;A;Residenziale;34,9
90058;PORTO TORRES;PROVINCIA DI SASSARI;30, comma 2;A;Residenziale;53,18
90064;SASSARI;PROVINCIA DI SASSARI;30, comma 3b + comma 4;B;Residenziale;75,78
90064;SASSARI;PROVINCIA DI SASSARI;30, comma 3b;B;Residenziale;13,86
90064;SASSARI;PROVINCIA DI SASSARI;30, comma 3b;B;Residenziale;0
90064;SASSARI;PROVINCIA DI SASSARI;30, comma 3b;B;Residenziale;0
90064;SASSARI;PROVINCIA DI SASSARI;30, comma 3b + comma 4;B;Residenziale;140
90066;SEMESTENE;PROVINCIA DI SASSARI;30, comma 8;A;Residenziale disabili;18,37
90069;SORSO;PROVINCIA DI SASSARI;30, comma 2;A;Residenziale;63,68
90069;SORSO;PROVINCIA DI SASSARI;30, comma 2;A;Residenziale;33,09
90069;SORSO;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;38,78
104025;TEMPIO PAUSANIA;PROVINCIA DI SASSARI;30, comma 2;A;Produttiva;43,17
104025;TEMPIO PAUSANIA;PROVINCIA DI SASSARI;30, comma 2;A;Residenziale;15,4
90073;TORRALBA;PROVINCIA DI SASSARI;30, comma 2;A;Residenziale;70
90073;TORRALBA;PROVINCIA DI SASSARI;30, comma 2;A;Produttiva;30
90082;VIDDALBA;PROVINCIA DI SASSARI;30, comma 8;B;Residenziale disabili;90
95015;BONARCADO;PROVINCIA DI ORISTANO;30, comma 2;A;Residenziale;0
95035;NURACHI;PROVINCIA DI ORISTANO;30, comma 2;A;Residenziale;54,95
95038;ORISTANO;PROVINCIA DI ORISTANO;30, comma 2;A;Residenziale;65,16
95052;SEDILO;PROVINCIA DI ORISTANO;30, comma 2;A;Residenziale;69,83
104009;BUDONI;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;21,63
104009;BUDONI;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;31,05
104009;BUDONI;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;57,47
104009;BUDONI;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;31,86
90003;ALGHERO;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;72,37
90003;ALGHERO;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;56,92
90003;ALGHERO;PROVINCIA DI SASSARI;30, comma 3a + comma 4;B;Residenziale;57,69
90003;ALGHERO;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;27,3
90003;ALGHERO;PROVINCIA DI SASSARI;32, comma 4;B;Residenziale;121,87
90003;ALGHERO;PROVINCIA DI SASSARI;30, comma 3a + comma 4;B;Residenziale;112,5
90003;ALGHERO;PROVINCIA DI SASSARI;30, comma 3a + comma 4;B;Residenziale;112,5
90003;ALGHERO;PROVINCIA DI SASSARI;32, comma 4;B;Residenziale;56,05
90003;ALGHERO;PROVINCIA DI SASSARI;32, comma 4;B;Residenziale;130,86
90003;ALGHERO;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;32,18
90003;ALGHERO;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;1,2
90003;ALGHERO;PROVINCIA DI SASSARI;30, comma 3a + comma 4;B;Residenziale;94,32
90003;ALGHERO;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;25,46
90003;ALGHERO;PROVINCIA DI SASSARI;30, comma 3a + comma 4;B;Residenziale;82,62
90003;ALGHERO;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;30,83
90003;ALGHERO;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;72,93
90003;ALGHERO;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;63
90003;ALGHERO;PROVINCIA DI SASSARI;32, comma 4;B;Residenziale;473,2
90003;ALGHERO;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;27,85
90003;ALGHERO;PROVINCIA DI SASSARI;30, comma 3a + comma 4;B;Residenziale;94,4
90003;ALGHERO;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;17,7
90003;ALGHERO;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;3,12
90003;ALGHERO;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;20,79
90003;ALGHERO;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;12,04
90003;ALGHERO;PROVINCIA DI SASSARI;32, comma 4;B;Residenziale;52,5
90003;ALGHERO;PROVINCIA DI SASSARI;32, comma 4;B;Residenziale;118,91
90003;ALGHERO;PROVINCIA DI SASSARI;32, comma 4;B;Residenziale;97,74
90003;ALGHERO;PROVINCIA DI SASSARI;32, comma 4;B;Residenziale;93,68
90003;ALGHERO;PROVINCIA DI SASSARI;32, comma 4;B;Residenziale;87,18
90003;ALGHERO;PROVINCIA DI SASSARI;32, comma 4;B;Residenziale;181,03
90003;ALGHERO;PROVINCIA DI SASSARI;32, comma 4;B;Residenziale;163,24
90003;ALGHERO;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;53,6
90003;ALGHERO;PROVINCIA DI SASSARI;32, comma 4;B;Residenziale;245,73
90003;ALGHERO;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;44,2
90003;ALGHERO;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;13,3
90003;ALGHERO;PROVINCIA DI SASSARI;32, comma 4;B;Residenziale;103,08
90003;ALGHERO;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;20,1
90003;ALGHERO;PROVINCIA DI SASSARI;30, comma 3a + comma 4;B;Residenziale;72,05
90003;ALGHERO;PROVINCIA DI SASSARI;32, comma 4;B;Residenziale;132,12
90003;ALGHERO;PROVINCIA DI SASSARI;32, comma 4;B;Residenziale;176,52
90003;ALGHERO;PROVINCIA DI SASSARI;32, comma 4;B;Residenziale;30
90003;ALGHERO;PROVINCIA DI SASSARI;30, comma 3a + comma 4;B;Residenziale;45,89
90003;ALGHERO;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;40,17
90003;ALGHERO;PROVINCIA DI SASSARI;30, comma 3a + comma 4;B;Residenziale;54,76
104004;ARZACHENA;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;28
104005;BADESI;PROVINCIA DI SASSARI;32, comma 4;B;Residenziale;0
104005;BADESI;PROVINCIA DI SASSARI;32, comma 4;B;Residenziale;35,81
104005;BADESI;PROVINCIA DI SASSARI;30, comma 3b;B;Residenziale;27,7
104005;BADESI;PROVINCIA DI SASSARI;30, comma 3b;B;Produttiva;120
104006;BERCHIDDA;PROVINCIA DI SASSARI;32, comma 4;B;Residenziale;89,87
90012;BONO;PROVINCIA DI SASSARI;30, comma 3b;B;Residenziale;99
104010;CALANGIANUS;PROVINCIA DI SASSARI;30, comma 3b;B;Residenziale;15,39
90023;CASTELSARDO;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;55,65
90023;CASTELSARDO;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;24,44
104011;GOLFO ARANCI;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;21,6
104011;GOLFO ARANCI;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;83
104011;GOLFO ARANCI;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;83
104011;GOLFO ARANCI;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;43,35
104011;GOLFO ARANCI;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;77
104011;GOLFO ARANCI;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;5,75
104011;GOLFO ARANCI;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;90
104011;GOLFO ARANCI;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;53,96
104011;GOLFO ARANCI;PROVINCIA DI SASSARI;30, comma 3a + comma 4;B;Residenziale;21,73
104011;GOLFO ARANCI;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;65,3
104011;GOLFO ARANCI;PROVINCIA DI SASSARI;30, comma 3a + comma 4;B;Residenziale;21,73
90033;ITTIRI;PROVINCIA DI SASSARI;32, comma 4;B;Residenziale;263,13
90033;ITTIRI;PROVINCIA DI SASSARI;32, comma 4;B;Residenziale;280,42
90033;ITTIRI;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;41,02
90033;ITTIRI;PROVINCIA DI SASSARI;32, comma 4;B;Residenziale;406,82
90033;ITTIRI;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;63,02
90033;ITTIRI;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;58,47
90033;ITTIRI;PROVINCIA DI SASSARI;32, comma 4;B;Residenziale;226,9
90046;NULVI;PROVINCIA DI SASSARI;30, comma 3b;B;Residenziale;112,75
90046;NULVI;PROVINCIA DI SASSARI;30, comma 3b;B;Residenziale;46,69
90050;OSILO;PROVINCIA DI SASSARI;30, comma 3b;B;Produttiva;64,6
90051;OSSI;PROVINCIA DI SASSARI;32, comma 4;B;Residenziale;220
90051;OSSI;PROVINCIA DI SASSARI;30, comma 3b;B;Residenziale;25
90052;OZIERI;PROVINCIA DI SASSARI;30, comma 3b;B;Residenziale;37,4
90052;OZIERI;PROVINCIA DI SASSARI;30, comma 3b;B;Residenziale;58,8
104020;PALAU;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;27,1
104020;PALAU;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;6,61
104020;PALAU;PROVINCIA DI SASSARI;30, comma 3a;B;Produttiva;20,49
104020;PALAU;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;10,84
104020;PALAU;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;30,26
104020;PALAU;PROVINCIA DI SASSARI;30, comma 3a + comma 4;B;Residenziale;44,85
104019;PADRU;PROVINCIA DI SASSARI;30, comma 3b;B;Residenziale;120
104019;PADRU;PROVINCIA DI SASSARI;30, comma 3b;B;Residenziale;120
90055;PATTADA;PROVINCIA DI SASSARI;30, comma 3b;B;Residenziale;36,4
90055;PATTADA;PROVINCIA DI SASSARI;30, comma 3b;B;Residenziale;26,08
90055;PATTADA;PROVINCIA DI SASSARI;30, comma 3b;B;Residenziale;119,93
90057;PLOAGHE;PROVINCIA DI SASSARI;30, comma 3b;B;Residenziale;14,99
90058;PORTO TORRES;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;12,34
90058;PORTO TORRES;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;12,38
90058;PORTO TORRES;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;74,87
90058;PORTO TORRES;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;42,88
90058;PORTO TORRES;PROVINCIA DI SASSARI;30, comma 3a + comma 4;B;Residenziale;62,95
90058;PORTO TORRES;PROVINCIA DI SASSARI;30, comma 3a + comma 4;B;Residenziale;62,69
90058;PORTO TORRES;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;60,06
90058;PORTO TORRES;PROVINCIA DI SASSARI;32, comma 4;B;Residenziale;969,38
90087;SANTA MARIA COGHINAS;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;20,1
104022;SANTA TERESA GALLURA;PROVINCIA DI SASSARI;30, comma 3a + comma 4;B;Residenziale;32,13
90064;SASSARI;PROVINCIA DI SASSARI;30, comma 3b;B;Residenziale;8,1
90064;SASSARI;PROVINCIA DI SASSARI;30, comma 3b;B;Produttiva;23,3
90064;SASSARI;PROVINCIA DI SASSARI;30, comma 3b;B;Residenziale;39,45
90064;SASSARI;PROVINCIA DI SASSARI;30, comma 3b;B;Residenziale;11,34
90064;SASSARI;PROVINCIA DI SASSARI;30, comma 3b;B;Residenziale;82,35
90064;SASSARI;PROVINCIA DI SASSARI;30, comma 3b;B;Residenziale;75,96
90064;SASSARI;PROVINCIA DI SASSARI;30, comma 3b;B;Residenziale;24,51
90064;SASSARI;PROVINCIA DI SASSARI;30, comma 3b;B;Residenziale;99,79
90064;SASSARI;PROVINCIA DI SASSARI;30, comma 3b;B;Residenziale;65,21
90064;SASSARI;PROVINCIA DI SASSARI;30, comma 3b;B;Residenziale;6,49
90068;SILIGO;PROVINCIA DI SASSARI;30, comma 3b + comma 4;B;Residenziale;38,44
90069;SORSO;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;58,81
90069;SORSO;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;39,4
90069;SORSO;PROVINCIA DI SASSARI;30, comma 3a + comma 4;B;Residenziale;91,8
90069;SORSO;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;88,2
90069;SORSO;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;67,86
90069;SORSO;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;89,37
90069;SORSO;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;57,61
90069;SORSO;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;19,26
90069;SORSO;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;60,43
90069;SORSO;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;68,09
90069;SORSO;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;87,38
90069;SORSO;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;71,22
90069;SORSO;PROVINCIA DI SASSARI;30, comma 3a + comma 4;B;Residenziale;43,8
90069;SORSO;PROVINCIA DI SASSARI;30, comma 3a + comma 4;B;Residenziale;40,8
90069;SORSO;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;68,41
90069;SORSO;PROVINCIA DI SASSARI;32, comma 4;B;Residenziale;273,32
104025;TEMPIO PAUSANIA;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;22,15
104025;TEMPIO PAUSANIA;PROVINCIA DI SASSARI;30, comma 3b;B;Residenziale;16,07
90073;TORRALBA;PROVINCIA DI SASSARI;30, comma 3b;B;Residenziale;99
104026;TRINITA' D'AGULTU E VIGNOLA;PROVINCIA DI SASSARI;32, comma 4;B;Residenziale;0
104026;TRINITA' D'AGULTU E VIGNOLA;PROVINCIA DI SASSARI;30, comma 3b + comma 4;B;Residenziale;89,6
104009;BUDONI;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;63,61
104009;BUDONI;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;0
104009;BUDONI;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;55,5
104009;BUDONI;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;30,45
104009;BUDONI;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;63,61
104009;BUDONI;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;8,93
104009;BUDONI;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;33,62
104009;BUDONI;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;37,97
104009;BUDONI;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;37,07
104009;BUDONI;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;6,76
104023;SAN TEODORO;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;23,14
104023;SAN TEODORO;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;16,36
104023;SAN TEODORO;PROVINCIA DI SASSARI;30, comma 3a + comma 4;B;Residenziale;46,09
104023;SAN TEODORO;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;50,07
104023;SAN TEODORO;PROVINCIA DI SASSARI;30, comma 3a + comma 4;B;Residenziale;94,46
104023;SAN TEODORO;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;17,99
104023;SAN TEODORO;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;40,44
104023;SAN TEODORO;PROVINCIA DI SASSARI;32, comma 4;B;Residenziale;94,46
104023;SAN TEODORO;PROVINCIA DI SASSARI;30, comma 3a + comma 4;B;Residenziale;94,88
104023;SAN TEODORO;PROVINCIA DI SASSARI;30, comma 3a + comma 4;B;Residenziale;38,96
104023;SAN TEODORO;PROVINCIA DI SASSARI;32, comma 4;B;Residenziale;50,1
104023;SAN TEODORO;PROVINCIA DI SASSARI;32, comma 4;B;Residenziale;81,05
104023;SAN TEODORO;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;24
104023;SAN TEODORO;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;11,59
104023;SAN TEODORO;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;27,08
90003;ALGHERO;PROVINCIA DI SASSARI;30, comma 3a + comma 4;B;Residenziale;21
90003;ALGHERO;PROVINCIA DI SASSARI;32, comma 4;B;Residenziale;99,72
90003;ALGHERO;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;64,04
90003;ALGHERO;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;24,93
90003;ALGHERO;PROVINCIA DI SASSARI;30, comma 3a + comma 4;B;Residenziale;56,84
90003;ALGHERO;PROVINCIA DI SASSARI;32, comma 4;B;Residenziale;198,56
90003;ALGHERO;PROVINCIA DI SASSARI;32, comma 4;B;Residenziale;70,86
90003;ALGHERO;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;90
90003;ALGHERO;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;36,96
90003;ALGHERO;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;64,28
90003;ALGHERO;PROVINCIA DI SASSARI;32, comma 4;B;Residenziale;0
90003;ALGHERO;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;14,81
90003;ALGHERO;PROVINCIA DI SASSARI;32, comma 4;B;Residenziale;175,03
90003;ALGHERO;PROVINCIA DI SASSARI;32, comma 4;B;Residenziale;422,01
90003;ALGHERO;PROVINCIA DI SASSARI;30, comma 3 + comma 4 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;26,06
90003;ALGHERO;PROVINCIA DI SASSARI;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;35,17
90003;ALGHERO;PROVINCIA DI SASSARI;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;57,06
90003;ALGHERO;PROVINCIA DI SASSARI;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;87,47
90005;ARDARA;PROVINCIA DI SASSARI;30, comma 3b + comma 4;B;Residenziale;140
104004;ARZACHENA;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;19,43
104006;BERCHIDDA;PROVINCIA DI SASSARI;31, comma 2;B;Turistico/ricettiva;480,73
104006;BERCHIDDA;PROVINCIA DI SASSARI;30, comma 3b;B;Residenziale;26,2
104006;BERCHIDDA;PROVINCIA DI SASSARI;30, comma 3b;B;Residenziale;91,2
90012;BONO;PROVINCIA DI SASSARI;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;22
90012;BONO;PROVINCIA DI SASSARI;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;35
90023;CASTELSARDO;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;90
90023;CASTELSARDO;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;44,27
90023;CASTELSARDO;PROVINCIA DI SASSARI;31, comma 2;B;Turistico/ricettiva;99,25
90023;CASTELSARDO;PROVINCIA DI SASSARI;32, comma 4;B;Residenziale;18,77
90023;CASTELSARDO;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;65,64
90023;CASTELSARDO;PROVINCIA DI SASSARI;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;103,37
90023;CASTELSARDO;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;26,84
90023;CASTELSARDO;PROVINCIA DI SASSARI;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;45,24
104011;GOLFO ARANCI;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;65,3
104011;GOLFO ARANCI;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;21,49
104011;GOLFO ARANCI;PROVINCIA DI SASSARI;30, comma 3 + comma 4 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;47,5
104011;GOLFO ARANCI;PROVINCIA DI SASSARI;30, comma 3 + comma 4 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;43,79
104011;GOLFO ARANCI;PROVINCIA DI SASSARI;30, comma 3 + comma 4 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;31,42
104011;GOLFO ARANCI;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;20,52
104011;GOLFO ARANCI;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;19,37
104011;GOLFO ARANCI;PROVINCIA DI SASSARI;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;31,42
90033;ITTIRI;PROVINCIA DI SASSARI;32, comma 4;B;Residenziale;293,16
90033;ITTIRI;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;12,84
